,well_id,gene_id,symbol,name,type
1,A01,NM_001124264,cyp11b,11-beta-hydroxylase,target
2,A02,XR_005045375,LOC118955584,18S ribosomal RNA,target
3,A03,XM_021610085,LOC110528221,"25-hydroxyvitamin D-1 alpha hydroxylase, mitochondrial",target
4,A04,XM_036936405,hmgcra,3-hydroxy-3-methylglutaryl-CoA reductase a,target
5,A05,XM_021596968,hibch,3-hydroxyisobutyryl-CoA hydrolase,target
6,A06,XM_036984283,LOC110528663,"5-aminolevulinate synthase, nonspecific, mitochondrial",target
7,A07,XM_021602596,nt5c2l1,"5'-nucleotidase, cytosolic II, like 1",target
8,A08,XM_021566788,ogg1,8-oxoguanine DNA glycosylase,target
9,A09,XM_036957785,ache,Acetylcholinesterase,target
10,A10,XM_021620008,acaa1,Acetyl-CoA acyltransferase 1,target
11,A11,NM_001124235,actb,Actin beta,housekeeping
12,A12,XM_036988356,LOC110531805,Acyl-CoA desaturase,target
13,A13,XM_021568072,acox1,"Acyl-CoA oxidase 1, palmitoyl",target
14,A14,XM_021577711,acox3,"Acyl-CoA oxidase 3, pristanoyl",target
15,A15,XM_036933377,acsl1a,Acyl-CoA synthetase long chain family member 1a,target
16,A16,XM_036946598,acsl5,Acyl-CoA synthetase long chain family member 5,target
17,A17,XM_036985156,adgrf8,Adhesion G protein-coupled receptor F8,target
18,A18,XM_036983882,agxta,Alanine--glyoxylate and serine--pyruvate aminotransferase a,target
19,A19,XM_036943045,LOC110488919,Alcohol dehydrogenase class-3,target
20,A20,XM_021607382,aldh1a2,"Aldehyde dehydrogenase 1 family, member A2",target
21,A21,XM_021582314,LOC110503782,Alpha-2-macroglobulin,target
22,A22,XM_036933236,LOC110534132,Alpha-actinin-3,target
23,A23,XM_021570606,LOC110495380,Alpha-crystallin A chain,target
24,A24,XM_021562709,aoc1,Amine oxidase copper containing 1,target
25,B01,NM_001124185,ar-beta,Androgen receptor beta,target
26,B02,XM_021586407,LOC110506637,AP-2 complex subunit alpha-2,target
27,B03,NM_001124248,apoa-i-2,Apolipoprotein A-I-2,target
28,B04,XM_021585085,apoba,Apolipoprotein Ba,target
29,B05,XM_021574918,LOC110498289,"Arginase-2, mitochondrial",target
30,B06,XM_036968979,LOC110521201,Aromatase,target
31,B07,XM_021608872,ahr1b,Aryl hydrocarbon receptor 1b,target
32,B08,XM_036968051,LOC110501040,Aryl hydrocarbon receptor nuclear translocator-like,target
33,B09,XM_036960380,LOC110502673,"Aspartate aminotransferase, cytoplasmic",target
34,B10,XM_036961127,atm,ATM serine/threonine kinase,target
35,B11,XM_036947748,LOC110492600,"ATP synthase F(0) complex subunit B1, mitochondrial",target
36,B12,XM_036952110,atr,ATR serine/threonine kinase,target
37,B13,XM_021563931,LOC110490508,AT-rich interactive domain-containing protein 2,target
38,B14,XM_021597367,LOC110520209,Band 4.1-like protein 5,target
39,B15,XM_021624163,btf3l4,Basic transcription factor 3-like 4,target
40,B16,XM_021585993,LOC110506405,B-cadherin,target
41,B17,XM_021579321,LOC110501627,B-cell CLL/lymphoma 9 protein,target
42,B18,XM_021562510,bcl2a,BCL2 apoptosis regulator a,target
43,B19,XM_021585699,LOC110506264,Bifunctional glutamate/proline--tRNA ligase,target
44,B20,XM_021574063,LOC110497735,Bile acid receptor,target
45,B21,XM_021569344,celsr2,"Cadherin, EGF LAG seven-pass G-type receptor 2",target
46,B22,XM_021574062,LOC110497737,Calmodulin-1,target
47,B23,XM_021597386,creb1b,CAMP responsive element binding protein 1b,target
48,B24,XM_021589428,LOC110508700,Carbonic anhydrase,target
49,C01,XM_036981465,LOC118964966,"Carnitine O-palmitoyltransferase 1, liver isoform-like",target
50,C02,XM_036941134,casp2,"Caspase 2, apoptosis-related cysteine peptidase",target
51,C03,NM_001124647,casp9,"Caspase 9, apoptosis-related cysteine peptidase",target
52,C04,XM_021573628,LOC110497496,Caspase-3,target
53,C05,XM_021564294,cat,Catalase,target
54,C06,XM_036969562,LOC110504468,"Catenin (cadherin-associated protein), alpha 1",target
55,C07,XM_036956574,LOC110499710,Cathepsin D-like,target
56,C08,XM_036977607,LOC110519245,Cathepsin L1-like isoform X2,target
57,C09,NM_001172498,LOC100379112,CCAAT/enhancer binding protein beta2,target
58,C10,XM_036957779,LOC110500347,CD99 antigen-like protein 2,target
59,C11,XM_021606416,LOC100136692,Cdc2 kinase,target
60,C12,XR_005037358,LOC110495411,Cell surface A33 antigen,target
61,C13,XM_036973388,chek1,Checkpoint kinase 1,target
62,C14,XM_036963491,LOC110506349,Chemokine-like factor,target
63,C15,XM_036964287,LOC110510477,Chymotrypsin A,target
64,C16,XM_036983837,LOC110528253,"Citrate synthase, mitochondrial",target
65,C17,XM_036950438,cldn19,Claudin 19,target
66,C18,XM_021570772,LOC110495486,COUP transcription factor 2,target
67,C19,XM_021603787,LOC110524283,Cyclic AMP-responsive element-binding protein 3-like protein 3-B,target
68,C20,XM_021607016,ccnd1,Cyclin D1,target
69,C21,XM_021595131,cdk10,Cyclin-dependent kinase 10,target
70,C22,XM_021616235,LOC110532381,Cyclin-dependent kinase 11B,target
71,C23,XM_021610105,cdk2,Cyclin-dependent kinase 2,target
72,C24,XM_021563338,cdkn1ba,Cyclin-dependent kinase inhibitor 1Ba,target
73,D01,XM_021616719,LOC110532646,Cyclin-T1,target
74,D02,XM_021602118,LOC110523434,"Cytochrome c oxidase subunit 5B, mitochondrial",target
75,D03,XM_021607648,LOC110526570,Cytochrome P450 1A1-like,target
76,D04,XM_021602445,LOC110523596,Cytochrome P450 2F2,target
