"gene_id","well_id","symbol","name","type"
"XM_018223874","A01","abca1.L","ATP binding cassette subfamily A member 1 L homeolog","target"
"XM_018243758","A02","abca1.S","ATP binding cassette subfamily A member 1 S homeolog","target"
"NM_001087925","A03","abcb1.L","ATP-binding cassette, sub-family B (MDR/TAP), member 1","target"
"NM_001087135","A04","acaa1.L","Acetyl-CoA acyltransferase 1","target"
"NM_001127860","A05","ache.L","Acetylcholinesterase","target"
"NM_001096680","A06","acox1.L","Acyl-CoA oxidase 1, palmitoyl","target"
"NM_001090920","A07","acox1.S","Acyl-CoA oxidase 1, palmitoyl","target"
"NM_001086196","A08","acsl1.L","Similar to fatty acid Coenzyme A ligase","target"
"NM_001086974","A09","acsl1.S","Acyl-CoA synthetase long-chain family member 1 protein","target"
"XM_018224968","A10","acsl5.L","Acyl-CoA synthetase long chain family member 5 L homeolog","target"
"NM_001091629","A11","actn2.S","Actinin, alpha 2","target"
"XM_018252039","A12","adh1-A","Alcohol dehydrogenase 1","target"
"NM_001089224","A13","ahr.S","Aryl hydrocarbon receptor","target"
"NM_001127877","A14","ahrr.L","Aryl-hydrocarbon receptor repressor","target"
"XM_018225563","A15","aip.L","Aryl hydrocarbon receptor interacting protein L homeolog","target"
"NM_001090409","A16","akt1.S","V-akt murine thymoma viral oncogene homolog 1","target"
"NM_001089777","A17","alas1.L","Aminolevulinate, delta-, synthase 1","target"
"NM_001092582","A18","alas1.S","Aminolevulinate, delta-, synthase 1","target"
"NM_001087771","A19","aldh1a1.L","Aldehyde dehydrogenase 1 family, member A1","target"
"XM_018224174","A20","aoc1.S","Amine oxidase, copper containing 1 S homeolog","target"
"NM_001091760","A21","apex1.L","APEX nuclease (multifunctional DNA repair enzyme) 1","target"
"XM_018243974","A22","apex1.S","APEX nuclease (multifunctional DNA repair enzyme) 1 S homeolog","target"
"NM_001086316","A23","apob.L","Apolipoprotein B (including Ag(x) antigen)","target"
"NM_001095755","A24","apob.S","Apolipoprotein B (including Ag(x) antigen)","target"
"NM_001090884","B01","ar.L","Androgen receptor","target"
"NM_001087881","B02","arg2.L","Arginase 2","target"
"NM_001086042","B03","arg2.S","Arginase, type 2","target"
"NM_001088661","B04","arnt.L","Aryl hydrocarbon receptor nuclear translocator 1","target"
"NM_001090153","B05","arnt.S","Aryl hydrocarbon receptor nuclear translocator","target"
"NM_001088499","B06","atm.L","Ataxia telangiectasia mutated","target"
"NM_001086241","B07","atp5f1.S","ATP synthase, H+ transporting, mitochondrial Fo complex, subunit B1","target"
"XM_018260871","B08","atpaf1.S","ATP synthase mitochondrial F1 complex assembly factor 1 S homeolog","target"
"NM_001088580","B09","atr.L","Ataxia telangiectasia and Rad3 related","target"
"NM_001088531","B10","b2m.S","Beta-2-microglobulin","housekeeping"
"XM_018262583","B11","batf3.L","Basic leucine zipper transcription factor, ATF-like 3 L homeolog","target"
"XM_018265003","B12","batf3.S","Basic leucine zipper transcription factor, ATF-like 3 S homeolog","target"
"NM_001146093","B13","bcl2.S","B-cell CLL/lymphoma 2","target"
"NM_001085482","B14","bdnf.S","Brain-derived neurotrophic factor","target"
"XM_018268105","B15","ca3.L","Carbonic anhydrase III L homeolog","target"
"NM_001090556","B16","calm2","Calmodulin 2 (phosphorylase kinase, delta) ","target"
"XM_018266954","B17","camp1.L","Cathelicidin antimicrobial peptide 1 L homeolog","target"
"NM_001087754","B18","casp1.L","Caspase 1, apoptosis-related cysteine peptidase","target"
"NM_001085872","B19","casp1.S","Caspase 1, apoptosis-related cysteine peptidase","target"
"NM_001087756","B20","casp3.S","Caspase 3, apoptosis-related cysteine peptidase","target"
"NM_001097803","B21","casp7.S","Caspase 7, apoptosis-related cysteine peptidase","target"
"NM_001085565","B22","casp8.L","Caspase 8, apoptosis-related cysteine peptidase","target"
"NM_001085566","B23","casp9.S","Caspase 9, apoptosis-related cysteine peptidase","target"
"NM_001095194","B24","cat.1.L","Catalase, gene 1","target"
"NM_001087075","C01","cat.2.L","Catalase, gene 2","target"
"NM_001086776","C02","ccnd1.L","Cyclin D1 L homeolog","target"
"NM_001086005","C03","ccnd1.S","Cyclin D1","target"
"NM_001085661","C04","ccnd2.L","Cyclin D2","target"
"NM_001096348","C05","ccnd2.S","Cyclin D2 S homeolog","target"
"NM_001096416","C06","ccnt1.L","Cyclin T1","target"
"XM_018251714","C07","cd36.L","CD36 molecule L homeolog","target"
"XM_018255754","C08","cd36.S","CD36 molecule S homeolog","target"
"XM_018257950","C09","cdh1.L","Cadherin 1, type 1 L homeolog","target"
"NM_001172232","C10","cdh1.S","Cadherin 1, type 1, E-cadherin (epithelial)","target"
"NM_001086624","C11","cdk1.L","Cyclin-dependent kinase 1","target"
"NM_001087085","C12","cdk1.S","Cyclin-dependent kinase 1 S homeolog","target"
"NM_001091507","C13","cdk2.L","Cyclin-dependent kinase 2","target"
"NM_001090651","C14","cdk2.S","Cyclin-dependent kinase 2","target"
"NM_001086250","C15","cdk4.L","Cyclin-dependent kinase 4","target"
"NM_001094464","C16","cdkn1a.L","Cyclin-dependent kinase inhibitor 1A (p21, Cip1)","target"
"NM_001095915","C17","cebpb.L","CCAAT/enhancer binding protein (C/EBP), beta","target"
"NM_001172167","C18","cebpb.S","CCAAT/enhancer binding protein beta S homeolog","target"
"XM_018225708","C19","chek1.L","Checkpoint kinase 1 L homeolog","target"
"NM_001088570","C20","chek1.S","CHK1 checkpoint homolog","target"
"NM_001088547","C21","chek2.L","CHK2 checkpoint homolog","target"
"NM_001094378","C22","cidec.L","MGC81642 protein","target"
